"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Atracciones turísticas por continente"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Atracciones turísticas por continente"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente","http://dbpedia.org/ontology/wikiPageID",8349207
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",115596161
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atracciones_turísticas_por_continente?oldid=115596161&ns=14"
"http://es.dbpedia.org/resource/Categoría:Casinos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Monumentos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Museos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Parques_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_continente"
