"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alphaville_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alphaville_(película)"
"http://dbpedia.org/resource/Alphaville_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alphaville_(película)"
"http://es.dbpedia.org/resource/Anna_Karina","http://es.dbpedia.org/property/interpretacionesNotables","http://es.dbpedia.org/resource/Alphaville_(película)"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/2000/01/rdf-schema#label","Alphaville (película)"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Alphaville es una película francesa de ciencia ficción rodada en blanco y negro y estrenada en 1965. Su título original en francés es Alphaville, une étrange aventure de Lemmy Caution, fue dirigida por Jean-Luc Godard y protagonizada por Anna Karina, Eddie Constantine y Akim Tamiroff. La película ganó el Oso de Oro a la mejor película en el Festival de Berlín."
"http://es.dbpedia.org/resource/Alphaville_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126nh"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://xmlns.com/foaf/0.1/name","Alphaville"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://xmlns.com/foaf/0.1/name","Alphaville, une étrange aventure de Lemmy Caution"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Luc_Godard"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1965"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distópicas"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_nouvelle_vague"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alphaville_(película)"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/dirección","Jean-Luc Godard"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/estreno",1965
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/guion","Jean-Luc Godard"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/imdb",58898
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Karina"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/reparto","Eddie Constantine"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Akim_Tamiroff"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/título","Alphaville"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/títuloOriginal","Alphaville, une étrange aventure de Lemmy Caution"
