"subject","predicate","object"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://www.w3.org/2000/01/rdf-schema#label","Fumar tabaco"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fumar"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fumar_tabaco"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/accessdate",22
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/b","Smoking/Contents"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/caption","Hojas de tabaco basma secándose al sol en la villa de Pomacos, Xánthi"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/caption","Porcentaje de mujeres que fuman cualquier producto de tabaco. Téngase en cuenta que existe una diferencia entre la escala utilizada para los hombres y la utilizada para las mujeres"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/caption","Campo de tabaco en Intercourse (Pensilvania)."
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/caption","Tabaco procesado prensado para fumar en pipa"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/caption","Porcentaje de hombres que fuman cualquier producto de tabaco"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/commonscat","Tobacco smoking"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/d","Q7212330"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/first","Zhou"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/first","Robert N."
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/first","Sander L."
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/image","Male Smoking by Country.png"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/image","DunhillLightFlake.jpg"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/image","Basma-tobacco-drying.jpg"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/image","Female Smoking by Country.png"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/image","Nicotiana Tobacco Plants 1909px.jpg"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/last","World Health Organization"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/last","Proctor"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/last","Xun"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/last","Gilman"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/n","Smoking"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/q","Tobacco"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/ref","CITEREFGBD2008"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/ref","CITEREFMPOWER2008"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/s","Tobacco"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/title","The Nazi War on Cancer"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/title","Smoke: A Global History of Smoking"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://es.dbpedia.org/property/url","http://www.who.int/entity/healthinfo/global_burden_disease/GBD_report_2004update_full.pdf|title=The Global Burden of Disease 2004 Update"
