"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/2000/01/rdf-schema#label","Sergio Jair Hernández Honores"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Hernández Honores (Lima, 28 de mayo de 1994) es un futbolista peruano que juega de Delantero o Volante y su actual equipo es Deportivo Santa Rosa de la Liga 2, Actualmente tiene 26 años"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://xmlns.com/foaf/0.1/name","Sergio Jair Hernández Honores"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://xmlns.com/foaf/0.1/name","Sergio Hernández"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://xmlns.com/foaf/0.1/nick","Venadito"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Jair_Hernández_Honores"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/apodo","Venadito"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cultural_Santa_Rosa"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cultural_Santa_Rosa"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_del_Perú"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/nombre","Sergio Hernández"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/nombrecompleto","Sergio Jair Hernández Honores"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/peso",68
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://dbpedia.org/ontology/wikiPageID",8997340
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://dbpedia.org/ontology/wikiPageRevisionID",122653211
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://dbpedia.org/ontology/wikiPageLength",2801
