"subject","predicate","object"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Líneas Aéreas Canarias"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://www.w3.org/2000/01/rdf-schema#comment","Líneas Aéreas Canarias, S.A. o LAC fue una aerolínea española con sede en Las Palmas de Gran Canaria."
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://xmlns.com/foaf/0.1/name","Líneas Aéreas Canarias"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1985"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1990"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1985"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_1990"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_España"
