"subject","predicate","object"
"http://es.dbpedia.org/resource/Harsin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harsín"
"http://es.dbpedia.org/resource/Harsín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Harsín","http://www.w3.org/2000/01/rdf-schema#label","Harsín"
"http://es.dbpedia.org/resource/Harsín","http://www.w3.org/2000/01/rdf-schema#comment","Harsín (en grafía persa, هرسین) es una ciudad de la provincia de Kermanshah, en Irán. El shahrestán del que es centro administrativo limita al norte con el shahrestán de . Según el censo de 1996, el shahrestán de Harsín tenía una población de 96 019 personas, de las que 55 079 habitaban las áreas urbanas y 40 940 las rurales, siendo el resto nómadas. La ciudad de Harsín se encuentra ubicada a 44 km al este de Kermanshah y está a una altitud de 1 570 metros sobre nivel del mar. 
*  Datos: Q889116 
*  Multimedia: Harsin (Iran)"
"http://es.dbpedia.org/resource/Harsín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl1t3"
"http://es.dbpedia.org/resource/Harsín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2742
"http://es.dbpedia.org/resource/Harsín","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.5902
"http://es.dbpedia.org/resource/Harsín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kermanshah"
"http://es.dbpedia.org/resource/Harsín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harsín"
"http://es.dbpedia.org/resource/Harsín","http://dbpedia.org/ontology/wikiPageID",1033400
"http://es.dbpedia.org/resource/Harsín","http://dbpedia.org/ontology/wikiPageRevisionID",119533787
"http://es.dbpedia.org/resource/Harsín","http://dbpedia.org/ontology/wikiPageLength",811
"http://es.dbpedia.org/resource/Harsín","http://www.georss.org/georss/point","34.274191 47.590184"
"http://es.dbpedia.org/resource/Harsín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harsín?oldid=119533787&ns=0"
"http://es.dbpedia.org/resource/Harsín","http://dbpedia.org/ontology/abstract","Harsín (en grafía persa, هرسین) es una ciudad de la provincia de Kermanshah, en Irán. El shahrestán del que es centro administrativo limita al norte con el shahrestán de . Según el censo de 1996, el shahrestán de Harsín tenía una población de 96 019 personas, de las que 55 079 habitaban las áreas urbanas y 40 940 las rurales, siendo el resto nómadas. La ciudad de Harsín se encuentra ubicada a 44 km al este de Kermanshah y está a una altitud de 1 570 metros sobre nivel del mar. 
*  Datos: Q889116 
*  Multimedia: Harsin (Iran)"
"http://es.wikipedia.org/wiki/Harsín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harsín"
"http://dbpedia.org/resource/Harsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harsín"
