"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Rosca"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Rosca"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Rosca (1895-1943) fue un actor, guionista y director cinematográfico de nacionalidad francesa, aunque de origen italiano​"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1943"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1895"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Rosca"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://es.dbpedia.org/property/fechaDeFallecimiento",1943
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://es.dbpedia.org/property/fechaDeNacimiento",1895
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://es.dbpedia.org/property/imdb",741163
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriel Cahours"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://es.dbpedia.org/property/ocupación","Actor, guionista, director"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://es.dbpedia.org/property/otrosNombres","Fernand Gabriel Rosca"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://dbpedia.org/ontology/wikiPageID",5827787
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://dbpedia.org/ontology/wikiPageRevisionID",124815595
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema-francais.fr/les_realisateurs/realisateur_r/rosca_gabriel.htm"
"http://es.dbpedia.org/resource/Gabriel_Rosca","http://dbpedia.org/ontology/wikiPageLength",1988
