"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Tryon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Tryon"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/2000/01/rdf-schema#label","Henry Tryon"
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/2000/01/rdf-schema#comment","Henry Tryon (20 de diciembre de 1856, Devon, Inglaterra- 15 de noviembre de 1943, Brisbane, Queensland, Australia) fue un botánico, entomólogo y fitopatólogo inglés. Hijo de Henry Curling Tryon, gentilhombre, y de Elizabeth Anne Obree. Se educa en el ""Sherwood College"". Más tarde abandona el estudio de medicina en Londres, para continuar su interés en historia natural. En Suecia, Nueca Zelanda (mientras administra las propiedades paternas) y desde 1882 en el norte de Queensland, recolectando especímenes vegetales y de insectos, que donó al Museo de Queensland."
"http://es.dbpedia.org/resource/Henry_Tryon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Australia"
"http://es.dbpedia.org/resource/Henry_Tryon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_Tryon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_Tryon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Tryon"
"http://es.dbpedia.org/resource/Henry_Tryon","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Henry_Tryon","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Henry_Tryon","http://es.dbpedia.org/property/lugarDeFallecimiento","Brisbane"
"http://es.dbpedia.org/resource/Henry_Tryon","http://es.dbpedia.org/property/lugarDeNacimiento","Devon"
"http://es.dbpedia.org/resource/Henry_Tryon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brisbane"
"http://es.dbpedia.org/resource/Henry_Tryon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Devon"
"http://es.dbpedia.org/resource/Henry_Tryon","http://dbpedia.org/ontology/wikiPageID",1533335
"http://es.dbpedia.org/resource/Henry_Tryon","http://dbpedia.org/ontology/wikiPageRevisionID",98659872
"http://es.dbpedia.org/resource/Henry_Tryon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A120305b.htm"
"http://es.dbpedia.org/resource/Henry_Tryon","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Henry_Tryon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Tryon?oldid=98659872&ns=0"
"http://es.dbpedia.org/resource/Henry_Tryon","http://dbpedia.org/ontology/abstract","Henry Tryon (20 de diciembre de 1856, Devon, Inglaterra- 15 de noviembre de 1943, Brisbane, Queensland, Australia) fue un botánico, entomólogo y fitopatólogo inglés. Hijo de Henry Curling Tryon, gentilhombre, y de Elizabeth Anne Obree. Se educa en el ""Sherwood College"". Más tarde abandona el estudio de medicina en Londres, para continuar su interés en historia natural. En Suecia, Nueca Zelanda (mientras administra las propiedades paternas) y desde 1882 en el norte de Queensland, recolectando especímenes vegetales y de insectos, que donó al Museo de Queensland. Fue curador asistente del ""Museo de Queensland"", de 1885 a 1894, y fue contratado por el Departamento de Agricultura de Queensland para trabajar en vacunas para pleuroneumonia y moscas de la fruta. En 1894 es entomólogo gubernamental, y en 1901 fitopatólogo."
"http://es.dbpedia.org/resource/Tryon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Tryon"
