"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Suomussalmi","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Suomussalmi"
"http://es.wikipedia.org/wiki/Suomussalmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suomussalmi"
"http://es.dbpedia.org/resource/Ammansaari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suomussalmi"
"http://es.dbpedia.org/resource/Ammänsaari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suomussalmi"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/2000/01/rdf-schema#label","Suomussalmi"
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/2000/01/rdf-schema#comment","Suomussalmi es un municipio y localidad finesa localizada en la región de Kainuu. El municipio tenía 10.248 habitantes en 2004 y cubría un área de 5.856,90 km² de los que 581,66 km² eran agua. Su densidad era de 1,9 habitantes por km². El municipio es unilingüe en finlandés y Ämmänsaari es la mayor zona construida dentro de la localidad. Suomussalmi es la zona más al sur de Finlandia donde se puede oír al reno. El corredor de Fórmula 1 Heikki Kovalainen, el escritor , el compositor  y el ingeniero de telecomunicaciones Matti Makkonen son de Suomussalmi."
"http://es.dbpedia.org/resource/Suomussalmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02121h"
"http://es.dbpedia.org/resource/Suomussalmi","http://xmlns.com/foaf/0.1/name","Suomussalmi"
"http://es.dbpedia.org/resource/Suomussalmi","http://xmlns.com/foaf/0.1/homepage","http://www.suomussalmi.fi/"
