"subject","predicate","object"
"http://es.dbpedia.org/resource/Trumpler_14","http://www.w3.org/2000/01/rdf-schema#label","Trumpler 14"
"http://es.dbpedia.org/resource/Trumpler_14","http://www.w3.org/2000/01/rdf-schema#comment","Trumpler 14 ( Tr 14 ) es un cúmulo abierto , ubicado dentro de las regiones internas de la Nebulosa Carina , aproximadamente 8,980 años luz de la Tierra. Junto con el cercano Trumpler 16 , son los grupos principales de la asociación estelar  , que es la asociación más grande en la Nebulosa de Carina, aunque Trumpler 14 no es tan grande ni tan masivo como Trumpler 16. Al menos 2.000 estrellas se han identificado en Trumpler 14 y la masa total del cúmulo se estima en 4.300 masas solares."
"http://es.dbpedia.org/resource/Trumpler_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/Trumpler_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_abiertos"
"http://es.dbpedia.org/resource/Trumpler_14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trumpler_14"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/masaMsol",4300
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Carina"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/distAl",8.98
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/edad","± 500-300 mil años"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/estrellas","± 2000"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/imagen","Trumpler 14 by Hubble.jpg"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/magapaV","+5,5"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/nombre","Trumpler 14"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/nombres","C 1041-593, Cl VDBH 102, [DBS2003] 54, [KPR2004b] 263, [KPS2012] MWSC 1846"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/notas","uno de los cúmulos estelares mas jóvenes conocidos"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/radioAl","± 3 al"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cúmulo_abierto"
"http://es.dbpedia.org/resource/Trumpler_14","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/Trumpler_14","http://dbpedia.org/ontology/wikiPageID",8687987
"http://es.dbpedia.org/resource/Trumpler_14","http://dbpedia.org/ontology/wikiPageRevisionID",120757414
"http://es.dbpedia.org/resource/Trumpler_14","http://dbpedia.org/ontology/wikiPageLength",2918
"http://es.dbpedia.org/resource/Trumpler_14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trumpler_14?oldid=120757414&ns=0"
"http://es.dbpedia.org/resource/Trumpler_14","http://dbpedia.org/ontology/abstract","Trumpler 14 ( Tr 14 ) es un cúmulo abierto , ubicado dentro de las regiones internas de la Nebulosa Carina , aproximadamente 8,980 años luz de la Tierra. Junto con el cercano Trumpler 16 , son los grupos principales de la asociación estelar  , que es la asociación más grande en la Nebulosa de Carina, aunque Trumpler 14 no es tan grande ni tan masivo como Trumpler 16. Al menos 2.000 estrellas se han identificado en Trumpler 14 y la masa total del cúmulo se estima en 4.300 masas solares."
"http://es.wikipedia.org/wiki/Trumpler_14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trumpler_14"
"http://dbpedia.org/resource/Trumpler_14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trumpler_14"
