"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_del_Río"
"http://es.dbpedia.org/resource/Juan_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Juan del Río"
"http://es.dbpedia.org/resource/Juan_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Juan del Río (c. 1555-1623) fue un pintor y dorador tardomanierista español activo en Segovia."
"http://es.dbpedia.org/resource/Juan_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_del_Río"
"http://es.dbpedia.org/resource/Juan_del_Río","http://dbpedia.org/ontology/wikiPageID",7927587
"http://es.dbpedia.org/resource/Juan_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",104705223
"http://es.dbpedia.org/resource/Juan_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/2419/"
"http://es.dbpedia.org/resource/Juan_del_Río","http://dbpedia.org/ontology/wikiPageLength",5266
"http://es.dbpedia.org/resource/Juan_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_del_Río?oldid=104705223&ns=0"
"http://es.dbpedia.org/resource/Juan_del_Río","http://dbpedia.org/ontology/abstract","Juan del Río (c. 1555-1623) fue un pintor y dorador tardomanierista español activo en Segovia."
