"subject","predicate","object"
"http://dbpedia.org/resource/Ayding_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Aiding"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/2000/01/rdf-schema#label","Lago Aiding"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/2000/01/rdf-schema#comment","El lago Aidíng, también conocido por su nombre en uigur como Aidingkol (en uigur: ئايدىڭكۆل, trascripcion: Aydingköl; en mongol: Aydingkul, en chino, 艾丁湖; pinyin, Àidīng Hú), es un lago de la República Popular China localizado en la depresión de Turfán, en la Región Autónoma Uigur de Sinkiang. A 154,31 m bajo el nivel del mar, es el lugar más bajo en China y uno de los más bajos en la tierra, superado solo por el mar Muerto y el lago Assal , en donde en verano, las temperaturas máximas superan los 47 C.​ Este lago es totalmente salado. Hoy en día, el lago Ayding tiene un molino de sal."
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04665xq"
"http://es.dbpedia.org/resource/Lago_Aiding","http://xmlns.com/foaf/0.1/name","艾丁湖 - Àidīng Hú - ئايدىڭكۆل"
"http://es.dbpedia.org/resource/Lago_Aiding","http://xmlns.com/foaf/0.1/name","Lago Aidíng (o Aidíngkol)"
"http://es.dbpedia.org/resource/Lago_Aiding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_China"
"http://es.dbpedia.org/resource/Lago_Aiding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Sinkiang"
"http://es.dbpedia.org/resource/Lago_Aiding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_China"
"http://es.dbpedia.org/resource/Lago_Aiding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Aiding"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/altitud","—154 m"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/anchura","8.0"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/c","艾丁湖"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/cuencaHidrográfica","Endorreica"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Sinkiang"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/imagen","Aydingkol1.jpg"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/longitud","40.0"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/nombre","Lago Aidíng"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/nombreOriginal","艾丁湖 - Àidīng Hú - ئايدىڭكۆل"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/p","Àidīng Hú"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/pieDeImagen","Estela en Aydingkol"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Depresión_de_Turfán"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/subdivisiónAdministrativa","Prefectura de Turpan"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/superficie","Ahora prácticamente seco, aunque llegó a tener 200 km²"
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Aiding","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago_salado"
"http://es.dbpedia.org/resource/Lago_Aiding","http://dbpedia.org/ontology/wikiPageID",4421625
"http://es.dbpedia.org/resource/Lago_Aiding","http://dbpedia.org/ontology/wikiPageRevisionID",128953536
"http://es.dbpedia.org/resource/Lago_Aiding","http://dbpedia.org/ontology/wikiPageLength",3750
"http://es.dbpedia.org/resource/Lago_Aiding","http://dbpedia.org/ontology/length",40000.0
"http://es.dbpedia.org/resource/Lago_Aiding","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lago_Aiding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Aiding?oldid=128953536&ns=0"
