"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Alfonso_X_el_Sabio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla"
"http://es.dbpedia.org/resource/Sepulcro_de_Alfonso_X_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Santa_María_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Alfonso X de Castilla"
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://www.w3.org/2004/02/skos/core#prefLabel","Alfonso X de Castilla"
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_España"
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_monarcas"
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://dbpedia.org/ontology/wikiPageID",6622604
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",130102838
"http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfonso_X_de_Castilla?oldid=130102838&ns=14"
"http://es.dbpedia.org/resource/Derivaciones_de_la_Estoria_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_X_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla"
"http://es.dbpedia.org/resource/Biblia_alfonsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfonso_X_de_Castilla"
