"subject","predicate","object"
"http://dbpedia.org/resource/Pikavere,_Harju_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pikavere"
"http://es.wikipedia.org/wiki/Pikavere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pikavere"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/2000/01/rdf-schema#label","Pikavere"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/2000/01/rdf-schema#comment","Pikavere es una localidad del municipio de Raasiku en el condado de Harju, Estonia, con una población censada a final del año 2011 de 61 habitantes. Se encuentra ubicada en el centro del condado, a poca distancia al sur de Tallin y cerca del río Pirita.​"
"http://es.dbpedia.org/resource/Pikavere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Pikavere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Pikavere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pikavere"
"http://es.dbpedia.org/resource/Pikavere","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Pikavere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Pikavere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raasiku"
"http://es.dbpedia.org/resource/Pikavere","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Pikavere","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Pikavere","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pikavere","http://dbpedia.org/ontology/wikiPageID",8610574
"http://es.dbpedia.org/resource/Pikavere","http://dbpedia.org/ontology/wikiPageRevisionID",119204333
"http://es.dbpedia.org/resource/Pikavere","http://dbpedia.org/ontology/wikiPageLength",884
"http://es.dbpedia.org/resource/Pikavere","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Pikavere","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Pikavere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pikavere?oldid=119204333&ns=0"
"http://es.dbpedia.org/resource/Pikavere","http://dbpedia.org/ontology/abstract","Pikavere es una localidad del municipio de Raasiku en el condado de Harju, Estonia, con una población censada a final del año 2011 de 61 habitantes. Se encuentra ubicada en el centro del condado, a poca distancia al sur de Tallin y cerca del río Pirita.​"
