"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santos_Abdón_y_Senén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_Abdón_y_Senén"
"http://es.dbpedia.org/resource/Santos_Abdón_y_Senén","http://www.w3.org/2000/01/rdf-schema#label","Santos Abdón y Senén"
"http://es.dbpedia.org/resource/Santos_Abdón_y_Senén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049w1b"
"http://es.dbpedia.org/resource/Santos_Abdón_y_Senén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_Abdón_y_Senén"
"http://es.dbpedia.org/resource/Santos_Abdón_y_Senén","http://dbpedia.org/ontology/wikiPageID",6502637
"http://es.dbpedia.org/resource/Santos_Abdón_y_Senén","http://dbpedia.org/ontology/wikiPageRevisionID",78131135
"http://es.dbpedia.org/resource/Santos_Abdón_y_Senén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdón_y_Senén"
"http://es.dbpedia.org/resource/Santos_Abdón_y_Senén","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Santos_Abdón_y_Senén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santos_Abdón_y_Senén?oldid=78131135&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_los_Santos_Abdón_y_Senén_(Algemesí)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santos_Abdón_y_Senén"
