"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden de los Santos Mauricio y Lázaro"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden de los Santos Mauricio y Lázaro"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro","http://dbpedia.org/ontology/wikiPageID",6885876
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro","http://dbpedia.org/ontology/wikiPageRevisionID",123572470
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro?oldid=123572470&ns=14"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Humberto_I_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Víctor_Amadeo_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Víctor_Amadeo_I_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Carlos_Manuel_IV_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Carlos_Manuel_I_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Manuel_Filiberto_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Víctor_Manuel_I_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Francisco_Jacinto_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Humberto_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Carlos_Alberto_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Víctor_Manuel_III_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Carlos_Manuel_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Víctor_Manuel_de_Saboya_(1937)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Víctor_Amadeo_III_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Carlos_Félix_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Carlos_Manuel_III_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
