"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolaj_Nicolaevič_Kauffmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Kauffmann"
"http://es.dbpedia.org/resource/Nikolái_Kaufman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Kauffmann"
"http://es.dbpedia.org/resource/Nikolái_Nikoláyevich_Kauffmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Kauffmann"
"http://es.dbpedia.org/resource/Nikolai_Nikolajevich_Kaufman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Kauffmann"
"http://es.dbpedia.org/resource/Nikolai_Nikolajevich_Kauffmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Kauffmann"
"http://es.dbpedia.org/resource/Nikolai_Nikolayevich_Kauffmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Kauffmann"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Kauffmann"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Nikolayevich Kauffmann (o Kaufman; translitera al ruso: Николай Николаевич Кауфман ) (Moscú, Rusia, 8 de febrero de 1834 - ibídem, 19 de diciembre de 1870) fue un botánico ruso, oriundo de una familia alemana rusificada."
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nikolai_Kaufman"
"http://es.dbpedia.org/resource/Nikolái_Kauffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XIX"
