"subject","predicate","object"
"http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea Wright-Patterson"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://www.w3.org/2000/01/rdf-schema#comment","La base de la Fuerza Aérea Wright-Patterson es un lugar designado por el censo ubicado en el condado de Greene en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 1821 habitantes y una densidad poblacional de 70,25 personas por km².​"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://xmlns.com/foaf/0.1/name","Wright-Patterson Air Force Base"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://xmlns.com/foaf/0.1/name","Base de la Fuerza Aérea Wright-Patterson"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Fuerza_Aérea_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Ohio"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Greene_(Ohio)"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_Wright-Patterson"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/código",2393869
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/densidad",7025
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/elevaciónMedia",245
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/imagen","Wright-Patterson Air Force Base from 70º.jpg"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/nombre","Base de la Fuerza Aérea Wright-Patterson"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/nombreOficial","Wright-Patterson Air Force Base"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Wright-Patterson","http://es.dbpedia.org/property/país","Estados Unidos"
