"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taraxipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taraxipo"
"http://es.dbpedia.org/resource/Taraxipo","http://www.w3.org/2000/01/rdf-schema#label","Taraxipo"
"http://es.dbpedia.org/resource/Taraxipo","http://www.w3.org/2000/01/rdf-schema#comment","Taraxipo, Taráxipo o Taraxippo (en griego: Ταράξιππος, Taráxippos, ""excitador de caballos"" o ""el que asusta a los caballos"" y plural: Taráxippoi; en latín, equorum conturbator​), en la mitología griega, era una presencia, identificada de muy diversas maneras como un fantasma, daimon o lugar peligroso, que se considera asustaba a los caballos en los hipódromos en toda Grecia.​"
"http://es.dbpedia.org/resource/Taraxipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inframundo_griego"
"http://es.dbpedia.org/resource/Taraxipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_del_caballo"
"http://es.dbpedia.org/resource/Taraxipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Argólida"
"http://es.dbpedia.org/resource/Taraxipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Taraxipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Olimpia"
"http://es.dbpedia.org/resource/Taraxipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taraxipo"
"http://es.dbpedia.org/resource/Taraxipo","http://dbpedia.org/ontology/wikiPageID",9221270
"http://es.dbpedia.org/resource/Taraxipo","http://dbpedia.org/ontology/wikiPageRevisionID",122218038
"http://es.dbpedia.org/resource/Taraxipo","http://dbpedia.org/ontology/wikiPageLength",6632
"http://es.dbpedia.org/resource/Taraxipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taraxipo?oldid=122218038&ns=0"
"http://es.dbpedia.org/resource/Taraxipo","http://dbpedia.org/ontology/abstract","Taraxipo, Taráxipo o Taraxippo (en griego: Ταράξιππος, Taráxippos, ""excitador de caballos"" o ""el que asusta a los caballos"" y plural: Taráxippoi; en latín, equorum conturbator​), en la mitología griega, era una presencia, identificada de muy diversas maneras como un fantasma, daimon o lugar peligroso, que se considera asustaba a los caballos en los hipódromos en toda Grecia.​ Algunos taraxippoi fueron asociados a cultos de héroes griegos o con el dios Poseidón en su aspecto de dios de los caballos (Poseidón Hipio, en griego antiguo: Ποσειδῶν ῐ̔́πποs) que causó la muerte de Hipólito.​ Pausanias, la fuente más antigua que ofrece la mayor cantidad de explicaciones, lo considera un epíteto en lugar de una única entidad.​"
"http://dbpedia.org/resource/Taraxippus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taraxipo"
"http://es.dbpedia.org/resource/Taráxipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taraxipo"
