"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1985-86_(Grupo_XIII)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de España 1984-85 (Grupo XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1984/85 del grupo XIII de la Tercera División de España de fútbol, comenzó el 2 de septiembre de 1984 y terminó el 19 de mayo de 1985. El CD Eldense quedó campeón y disputó la promoción de ascenso a Segunda División B junto al CD Cieza. Ambos equipos fueron eliminados en primera ronda y no lograron ascender de categoría. Al finalizar la temporada perdieron la categoría AP Almansa, Jumilla CF y ."
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://xmlns.com/foaf/0.1/name","1985/86"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://xmlns.com/foaf/0.1/name","Tercera División de España Grupo XIII 1984/85"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Tercera_División_de_España_-_Grupo_XIII"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1984-85_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_División_de_España_1984-85_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/actual",1984
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tercera_División_de_España_1983-84_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/descendidos","AP Almansa"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Atlético_Muleño"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Fútbol_Club_Jumilla"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/nombre","Tercera División de España Grupo XIII 1984/85"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/predecesor",1983
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Deportivo_Eldense"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tercera_División_de_España_1985-86_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1984-85_(Grupo_XIII)","http://es.dbpedia.org/property/sucesor",1985
