"subject","predicate","object"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","State Line (condado de Franklin, Pensilvania)"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","State Line es un área no incorporada ubicada en el condado de Franklin en el estado estadounidense de Pensilvania. State Line se encuentra ubicada dentro de Greencastle.​"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bp3ys"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://xmlns.com/foaf/0.1/name","State Line"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7248
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.7244
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Pensilvania"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Pensilvania)"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/State_Line_(condado_de_Franklin,_Pensilvania)"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/cp",17225
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/nombre","State Line"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/nombreOficial","State Line"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/State_Line_(condado_de_Franklin,_Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Franklin y en el estado de Pensilvania"
