"subject","predicate","object"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/2000/01/rdf-schema#label","Biola Javierre"
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/2000/01/rdf-schema#comment","Biola María Javierre Martínez (Huesca, 1983) es una bióloga e investigadora española destacada por sus estudios sobre la leucemia. La Fundación L'Oréal de la UNESCO reconoció a Javierre por su talento como una de las 15 'International Rising Talents' en 2019.​"
"http://es.dbpedia.org/resource/Biola_Javierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Biola_Javierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicas_de_España"
"http://es.dbpedia.org/resource/Biola_Javierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España"
"http://es.dbpedia.org/resource/Biola_Javierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_España"
"http://es.dbpedia.org/resource/Biola_Javierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biola_Javierre"
"http://es.dbpedia.org/resource/Biola_Javierre","http://dbpedia.org/ontology/wikiPageID",9290979
"http://es.dbpedia.org/resource/Biola_Javierre","http://dbpedia.org/ontology/wikiPageRevisionID",128100744
"http://es.dbpedia.org/resource/Biola_Javierre","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/Biola_Javierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biola_Javierre?oldid=128100744&ns=0"
"http://es.dbpedia.org/resource/Biola_Javierre","http://dbpedia.org/ontology/abstract","Biola María Javierre Martínez (Huesca, 1983) es una bióloga e investigadora española destacada por sus estudios sobre la leucemia. La Fundación L'Oréal de la UNESCO reconoció a Javierre por su talento como una de las 15 'International Rising Talents' en 2019.​"
"http://es.wikipedia.org/wiki/Biola_Javierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biola_Javierre"
