"subject","predicate","object"
"http://es.dbpedia.org/resource/Yevgeny_Belousov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevgueni_Beloúsov"
"http://es.dbpedia.org/resource/Yevgueni_Belousov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevgueni_Beloúsov"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Beloúsov"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/2000/01/rdf-schema#comment","Yevgueni Vladímirovich Beloúsov –en ruso, Евгений Владимирович Белоусов– (Moscú, URSS, 26 de mayo de 1962) es un deportista soviético que compitió en luge en la modalidad doble. Participó en dos Juegos Olímpicos de Invierno, obteniendo una medalla de bronce en Sarajevo 1984, en la prueba doble (junto con Alexandr Beliakov), y el 7º lugar en Calgary 1988.​ Ganó una medalla de bronce en el Campeonato Mundial de Luge de 1989​ y dos medallas en el Campeonato Europeo de Luge, oro en 1986 y bronce en 1988.​"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://xmlns.com/foaf/0.1/name","Yevgueni Vladímirovich Beloúsov"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://xmlns.com/foaf/0.1/name","Yevgueni Beloúsov"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_luge"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yevgueni_Beloúsov"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://es.dbpedia.org/property/nombre","Yevgueni Beloúsov"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://es.dbpedia.org/property/nombrecompleto","Yevgueni Vladímirovich Beloúsov"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://dbpedia.org/ontology/wikiPageID",9269786
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://dbpedia.org/ontology/wikiPageRevisionID",129329792
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yevgueni_Beloúsov?oldid=129329792&ns=0"
"http://es.dbpedia.org/resource/Yevgueni_Beloúsov","http://dbpedia.org/ontology/abstract","Yevgueni Vladímirovich Beloúsov –en ruso, Евгений Владимирович Белоусов– (Moscú, URSS, 26 de mayo de 1962) es un deportista soviético que compitió en luge en la modalidad doble. Participó en dos Juegos Olímpicos de Invierno, obteniendo una medalla de bronce en Sarajevo 1984, en la prueba doble (junto con Alexandr Beliakov), y el 7º lugar en Calgary 1988.​ Ganó una medalla de bronce en el Campeonato Mundial de Luge de 1989​ y dos medallas en el Campeonato Europeo de Luge, oro en 1986 y bronce en 1988.​"
"http://es.wikipedia.org/wiki/Yevgueni_Beloúsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yevgueni_Beloúsov"
