"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koderma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koderma"
"http://dbpedia.org/resource/Kodarma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koderma"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/2000/01/rdf-schema#label","Koderma"
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/2000/01/rdf-schema#comment","Koderma (en hindi: कोडरमा ) es una localidad de la India, centro administrativo del distrito de Koderma en el estado de Jharkhand."
"http://es.dbpedia.org/resource/Koderma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5868"
"http://es.dbpedia.org/resource/Koderma","http://xmlns.com/foaf/0.1/name","Koderma"
"http://es.dbpedia.org/resource/Koderma","http://xmlns.com/foaf/0.1/name","कोडरमा"
"http://es.dbpedia.org/resource/Koderma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jharkhand"
"http://es.dbpedia.org/resource/Koderma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koderma"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/cp",825410
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/mapaLoc","Jharkhand"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/nombre","कोडरमा"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/nombre","Koderma"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/nombreOficial","Koderma"
"http://es.dbpedia.org/resource/Koderma","http://es.dbpedia.org/property/población",22087
