"subject","predicate","object"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/2000/01/rdf-schema#label","Cable Mágico Noticias"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/2000/01/rdf-schema#comment","Cable Mágico Noticias (también conocido como CMN) fue un canal de televisión por suscripción peruano, propiedad de cableoperadora Cable Mágico (empresa manejada por Telefónica del Perú), especializada en programación basada en noticias. Transmitía también los debates del Congreso peruano y algunos programas radiales de la cadena RPP durante las mañanas."
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://xmlns.com/foaf/0.1/name","Cable Mágico Noticias"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cable_Mágico_Noticias"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/cableChan","Canal 6"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/cableServ","Cable Mágico"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Cable_Mágico_Cultural"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/canalesHermanos","Cable Mágico Deportes"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/inicioDeTransmisiones",1996
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/logo","Cable_Mágico_Noticias.png"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/nombre","Cable Mágico Noticias"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/programación","Noticias y miscelánea"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Movistar_(Perú)"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/Antena_Informativa"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/ceseDeTransmisiones",2001
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Movistar_TV_(Perú)"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://dbpedia.org/ontology/wikiPageID",4765257
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://dbpedia.org/ontology/wikiPageRevisionID",123086829
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cable_Mágico_Noticias?oldid=123086829&ns=0"
"http://es.dbpedia.org/resource/Cable_Mágico_Noticias","http://dbpedia.org/ontology/abstract","Cable Mágico Noticias (también conocido como CMN) fue un canal de televisión por suscripción peruano, propiedad de cableoperadora Cable Mágico (empresa manejada por Telefónica del Perú), especializada en programación basada en noticias. Transmitía también los debates del Congreso peruano y algunos programas radiales de la cadena RPP durante las mañanas."
"http://es.wikipedia.org/wiki/Cable_Mágico_Noticias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cable_Mágico_Noticias"
