"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beatrice_Wood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatrice_Wood"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Wood"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Wood (San Francisco, 3 de marzo de 1893 - Ojai, 12 de marzo de 1998) fue una pintora y ceramista estadounidense. Hija de un matrimonio de clase alta, pudo convencer a sus padres para iniciar una carrera artística y, sabiendo hablar francés, se dirigió a París, donde estudió en la Comédie-Française y en la Académie Julian. El inicio de la Primera Guerra Mundial la obligó a retornar a Estados Unidos, pero pudo desempeñarse con una compañía de repertorio francés en Nueva York, realizando más de sesenta funciones en dos años.​ Junto a Henri-Pierre Roché fundó la revista The Blind Man en 1917, que se convirtió en una de las primeras publicaciones manifestantes del movimiento dadaísmo. Además de participar en reuniones periódicas junto a Man Ray, Francis Picabia y Walter y Louis Arensbe"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016lvy"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dadaísmo"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Beatrice_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estados_Unidos"
