"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciencia-ficcion_dura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
"http://es.dbpedia.org/resource/Ciencia-ficción_dura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
"http://es.dbpedia.org/resource/Ciencia_ficcion_dura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
"http://es.dbpedia.org/resource/Ciencia_ficcion_hard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
"http://es.dbpedia.org/resource/Ciencia_ficción_hard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
"http://es.dbpedia.org/resource/Hard_SF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
"http://es.dbpedia.org/resource/Hard_science_fiction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
"http://dbpedia.org/resource/Hard_science_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://www.w3.org/2000/01/rdf-schema#label","Ciencia ficción dura"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://www.w3.org/2000/01/rdf-schema#comment","La ciencia ficción dura o ciencia ficción hard, traducción literal del término inglés hard science fiction (en ocasiones abreviado como hard SF), es un subgénero de la ciencia ficción caracterizado por conceder una especial relevancia a los detalles científicos o técnicos de la narración.​​ El término fue utilizado por primera vez en 1957 por  en una reseña sobre la novela  de John W. Campbell, Jr., publicada en la revista Astounding Science Fiction.​​​ El término complementario ciencia ficción blanda, que surgió por analogía con el concepto «ciencia ficción dura»,​ apareció por primera vez a finales de la década de 1970 como un modo de describir la ciencia ficción en la cual la coherencia científica no es relevante o en la que no se tienen en cuenta los conocimientos científicos de la épo"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lrw"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciencia_ficción_dura"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://dbpedia.org/ontology/wikiPageID",81450
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://dbpedia.org/ontology/wikiPageRevisionID",129991584
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciencia-ficcion.com/glosario/h/hard.htm"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciencia-ficcion.com/opinion/op00775.htm"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Science-Fiction"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://dbpedia.org/ontology/wikiPageLength",11378
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciencia_ficción_dura?oldid=129991584&ns=0"
"http://es.dbpedia.org/resource/Ciencia_ficción_dura","http://dbpedia.org/ontology/abstract","La ciencia ficción dura o ciencia ficción hard, traducción literal del término inglés hard science fiction (en ocasiones abreviado como hard SF), es un subgénero de la ciencia ficción caracterizado por conceder una especial relevancia a los detalles científicos o técnicos de la narración.​​ El término fue utilizado por primera vez en 1957 por  en una reseña sobre la novela  de John W. Campbell, Jr., publicada en la revista Astounding Science Fiction.​​​ El término complementario ciencia ficción blanda, que surgió por analogía con el concepto «ciencia ficción dura»,​ apareció por primera vez a finales de la década de 1970 como un modo de describir la ciencia ficción en la cual la coherencia científica no es relevante o en la que no se tienen en cuenta los conocimientos científicos de la época. El término se formó por analogía con la distinción popular entre las ciencias «duras» (ciencias naturales) y «blandas» (ciencias sociales). Sin embargo, estos conceptos no forman parte de una categorización rigurosa, sino que son una forma de definir las historias que los críticos y el público han encontrado útil. En realidad, no existe una clasificación dicotómica entre ciencia ficción «dura» y «blanda», sino que hay distintas escalas entre la ciencia ficción «más dura» y la «más blanda»."
"http://es.wikipedia.org/wiki/Ciencia_ficción_dura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciencia_ficción_dura"
