"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Rubio_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Rubio_Pérez"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rubio Pérez"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rubio Pérez (Soriano, 1882 - 1953) fue un periodista y político uruguayo, perteneciente al Partido Colorado."
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjjfc"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorianenses"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Nacional_de_Gobierno_del_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Rubio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Nacional_de_Administración_del_Uruguay"
