"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diputación_Provincial_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Diputacion_Provincial_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Diputación_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/José_Finat_y_de_Bustos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Alejandro_Groizard","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Justino_Bernad","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Diputación Provincial de Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Diputación Provincial de Madrid fue una institución española, creada en 1833 y suprimida en 1983, de gobierno y administración de la provincia de Madrid. La creación de la Comunidad de Madrid, uniprovincial, supuso su disolución, pasando sus competencias y bienes a la nueva autonomía madrileña."
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://xmlns.com/foaf/0.1/name","Diputación Provincial de Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diputación_Provincial_de_Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/creado",1833
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/disuelto",1983
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Provincia_de_Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/logo","Escudo de la Provincia de Madrid hasta 1983.svg"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/nombre","Loreto"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/nombre","Noela"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/nombre","Diputación Provincial de Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/regionCode","ES"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/tamañoLogo",70
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/título","Orígenes de la Diputación provincial de Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/título","Fondos y colecciones fotográficos del Archivo y Biblioteca Regional de la Comunidad de Madrid: descripción y análisis"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/títuloImagen",""
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/títuloImagen","Bandera de la Provincia de Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/url","http://eprints.ucm.es/tesis/19972000/H/0/H0045701.pdf|otros=[Tesis Doctoral]"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://es.dbpedia.org/property/url","http://eprints.ucm.es/23423/1/T34852.pdf"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://dbpedia.org/ontology/wikiPageID",1429697
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",118506806
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/tesis/19972000/H/0/H0045701.pdf%7Cotros="
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/23423/1/T34852.pdf"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",4584
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diputación_Provincial_de_Madrid?oldid=118506806&ns=0"
