"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa Absoluta 2015"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo «Copa Absoluta» de la Tercera División de Chile 2015 o Campeonato de la Copa Absoluta 2015 o simplemente Copa Absoluta 2015 fue la 1.° edición de la competición oficial de copa doméstica entre clubes amateurs de la Tercera División A y Tercera División B de Chile, correspondiente a la temporada 2014-2015. Se jugó desde el 14 de marzo hasta el 24 de mayo de 2015. Los equipos estaban compuestos por jugadores menores de 23 años; no obstante, se admitieron cinco jugadores Sub-25 por cada equipo."
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://xmlns.com/foaf/0.1/name","Copa Absoluta 2016"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://xmlns.com/foaf/0.1/name","Copa Absoluta 2015"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://xmlns.com/foaf/0.1/homepage","http://www.terceradivision.cl"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Absoluta"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Absoluta_2015"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/actual","Copa Absoluta 2015"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Copa_Absoluta"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/cuartos",18
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/goleador","Javier Castillo"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/goleador",7
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/imagen","Asociación Nacional de Fútbol Amateur.png"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/imagenPie","Logo oficial de la Asociación Nacional de Fútbol Amateur de Chile"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/nombre","Copa Absoluta 2015"
"http://es.dbpedia.org/resource/Copa_Absoluta_2015","http://es.dbpedia.org/property/octavos",4
