"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_belo_do_sul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Belo_do_Sul"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo do Sul"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Monte Belo do Sul es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 29º09'46"" Sur y una longitud de 51º37'54"" Oeste, estando a una altura de 645 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 2.859 habitantes. Ocupa una superficie de 67,724 km². 
*  Datos: Q1757428 
*  Multimedia: Monte Belo do Sul"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmbkb"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.1628
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.6319
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Belo_do_Sul"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/wikiPageID",252293
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",129145947
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/wikiPageLength",664
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.georss.org/georss/point","-29.162777777777777 -51.63194444444444"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Belo_do_Sul?oldid=129145947&ns=0"
"http://es.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/abstract","Monte Belo do Sul es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 29º09'46"" Sur y una longitud de 51º37'54"" Oeste, estando a una altura de 645 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 2.859 habitantes. Ocupa una superficie de 67,724 km². 
*  Datos: Q1757428 
*  Multimedia: Monte Belo do Sul"
"http://es.wikipedia.org/wiki/Monte_Belo_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Belo_do_Sul"
"http://dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Belo_do_Sul"
