"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bisha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bisha"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/2000/01/rdf-schema#label","Bisha"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/2000/01/rdf-schema#comment","Bisha (en árabe, بيشه) es una localidad de Arabia Saudita,en el emirato de Asir."
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8rm7"
"http://es.dbpedia.org/resource/Bisha","http://xmlns.com/foaf/0.1/name","Bisha"
"http://es.dbpedia.org/resource/Bisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Bisha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bisha"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/altitud",1166
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/mapaLoc","Arabia Saudita"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/nombreCompleto","Bisha"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/nombreOriginal","بيشه"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/población",102465
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Asir"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Bisha","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bisha","http://dbpedia.org/ontology/wikiPageID",4463813
"http://es.dbpedia.org/resource/Bisha","http://dbpedia.org/ontology/wikiPageRevisionID",118984917
"http://es.dbpedia.org/resource/Bisha","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Bisha","http://dbpedia.org/ontology/populationTotal",102465
"http://es.dbpedia.org/resource/Bisha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Bisha","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bisha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bisha?oldid=118984917&ns=0"
"http://es.dbpedia.org/resource/Bisha","http://dbpedia.org/ontology/abstract","Bisha (en árabe, بيشه) es una localidad de Arabia Saudita,en el emirato de Asir."
"http://dbpedia.org/resource/Bisha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bisha"
