"subject","predicate","object"
"http://es.dbpedia.org/resource/(81)_Terpsicore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(81)_Terpsichore"
"http://es.dbpedia.org/resource/(81)_Terpsícore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(81)_Terpsichore"
"http://es.dbpedia.org/resource/81_Terpsicore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(81)_Terpsichore"
"http://es.dbpedia.org/resource/81_terpsicore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(81)_Terpsichore"
"http://es.wikipedia.org/wiki/(81)_Terpsichore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(81)_Terpsichore"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://www.w3.org/2000/01/rdf-schema#label","(81) Terpsichore"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://www.w3.org/2000/01/rdf-schema#comment","(81) Terpsichore es un asteroide perteneciente al cinturón de asteroides descubierto por Ernst Wilhelm Leberecht Tempel el 30 de septiembre de 1864 desde el observatorio de Marsella, Francia.Está nombrado por Terpsícore, una diosecilla de la mitología griega.​"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370cg"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1864"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(81)_Terpsichore"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://es.dbpedia.org/property/afelio",3.447
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://es.dbpedia.org/property/albedo",0.0505
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://es.dbpedia.org/property/anomalíaMedia",20.28
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(80)_Sappho"
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://es.dbpedia.org/property/argumentoPerihelio",51.7
"http://es.dbpedia.org/resource/(81)_Terpsichore","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
