"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Grobbelaar"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/2000/01/rdf-schema#label","Bruce Grobbelaar"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/2000/01/rdf-schema#comment","Bruce David Grobbelaar (Durban, Sudáfrica, 6 de octubre de 1957) es un exfutbolista sudafricano nacionalizado zimbabuense. Jugaba de guardameta y culminó su carrera como jugador en el año 2007."
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wzy"
"http://es.dbpedia.org/resource/Bruce_Grobbelaar","http://xmlns.com/foaf/0.1/name","Bruce Grobbelaar"
