"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Cadel_Evans_Great_Ocean_Road_Race_Women_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Australia en 2020"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Australia en 2020"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2020_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://dbpedia.org/ontology/wikiPageID",9236527
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",126760282
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Australia_en_2020?oldid=126760282&ns=14"
"http://es.dbpedia.org/resource/Santos_Women's_Tour_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Herald_Sun_Tour_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020"
"http://es.dbpedia.org/resource/Tour_Down_Under_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Australia_en_2020"
