"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Bebidas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Bebidas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá","http://dbpedia.org/ontology/wikiPageID",3639364
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",36278824
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bebidas_de_Panamá?oldid=36278824&ns=14"
"http://es.dbpedia.org/resource/Aguardiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá"
"http://es.dbpedia.org/resource/Chicheme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá"
"http://es.dbpedia.org/resource/Big_cola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Panamá"
