"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rayo_Estelar_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)"
"http://es.dbpedia.org/resource/Rayo_Estelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)"
"http://es.dbpedia.org/resource/Rayo_Estelar_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)"
"http://es.dbpedia.org/resource/Starbolt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Rayo Estelar (cómic)"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Rayo Estelar (a veces conocido como Rayo) es un personaje ficticio, un miembro de la Guardia Imperial Shi'ar, y apareció por primera vez en Uncanny X-Men #107. Él actúa como un guardián de la ley del Imperio Shi'ar y es parte de la guardia real."
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://xmlns.com/foaf/0.1/name","Rayo Estelar"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://xmlns.com/foaf/0.1/nick","Rayo"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dave_Cockrum"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rayo_Estelar_(cómic)"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Guardia_Imperial_(historieta)"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/alias","Rayo"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/allianceColor","background:#cccccc"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dave_Cockrum"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/debut","Uncanny X-Men #107"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/nombre","Rayo Estelar"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/poderes","Vuelo supersónico"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/poderes","Genera plasma de alto calor,"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/poderes","Inmunidad de fuego,"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://es.dbpedia.org/property/raza","Desconocida"
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://dbpedia.org/ontology/wikiPageID",5314208
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",128119585
"http://es.dbpedia.org/resource/Rayo_Estelar_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Starbolt"
