"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_Charno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuart_Charno"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/2000/01/rdf-schema#label","Stuart Charno"
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Charno  (n. Queens, Nueva York; 29 de septiembre de 1956) es un actor de cine y televisión estadounidense."
"http://es.dbpedia.org/resource/Stuart_Charno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vfm0"
"http://es.dbpedia.org/resource/Stuart_Charno","http://xmlns.com/foaf/0.1/name","Stuart Charno"
"http://es.dbpedia.org/resource/Stuart_Charno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stuart_Charno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Queens_(Nueva_York)"
"http://es.dbpedia.org/resource/Stuart_Charno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Stuart_Charno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stuart_Charno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Stuart_Charno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stuart_Charno"
"http://es.dbpedia.org/resource/Stuart_Charno","http://es.dbpedia.org/property/añoDebut",1981
