"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Real,_Windsor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor"
"http://es.dbpedia.org/resource/Biblioteca_Real_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor"
"http://es.dbpedia.org/resource/Biblioteca_real,_windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor"
"http://es.dbpedia.org/resource/Biblioteca_real_windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor"
"http://es.dbpedia.org/resource/Royal_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Real, Windsor"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Real (en inglés, Royal Library) de Windsor es una oficina dentro del Departamento de las Colecciones Reales (Royal Collection), dentro del Royal Household del Soberano británico. Es responsable del cuidado y conservación de la colección real de libros y manuscritos que pertenece al soberano debido a su cargo oficial, a diferencia de aquellos que le pertenecen privadamente y se muestran en el Palacio de Sandringham House, el Castillo de Balmoral y otros lugares. Véase también Royal Collection."
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dzrz"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4841
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6018
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Real,_Windsor"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://dbpedia.org/ontology/wikiPageID",1034620
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",117914589
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414175449/http:/www.royalcollection.org.uk/default.asp%3Faction=article&ID=21"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://www.georss.org/georss/point","51.4841 -0.6018"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Real,_Windsor?oldid=117914589&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor","http://dbpedia.org/ontology/abstract","La Biblioteca Real (en inglés, Royal Library) de Windsor es una oficina dentro del Departamento de las Colecciones Reales (Royal Collection), dentro del Royal Household del Soberano británico. Es responsable del cuidado y conservación de la colección real de libros y manuscritos que pertenece al soberano debido a su cargo oficial, a diferencia de aquellos que le pertenecen privadamente y se muestran en el Palacio de Sandringham House, el Castillo de Balmoral y otros lugares. Aunque cualquier colección de libros reales requiere siempre un Bibliotecario, la oficina actual data de 1836, cuando se consolidaron las colecciones de libros en el Castillo de Windsor. La oficina sólo se admitió en el Royal Household a finales del siglo XIX. John Glover, nombrado en 1836, desempeñó el puesto hasta 1860. Dos Bibliotecarios dominaron gran parte del siglo XX: Sir  (1926-58) y Sir  (1958-85). El Bibliotecario ahora se encarga de la Biblioteca Real, Windsor, y el Gabinete de Dibujos. Este último contiene las colecciones reales de dibujos y grabados, cuyos principales tesoros son los bocetos de Leonardo da Vinci y Miguel Ángel. El Bibliotecario organiza exposiciones y préstamos, recomienda compras y asesora las publicaciones de la Biblioteca Real y el Gabinete de Dibujos, así como sobre la historia del Castillo de Windsor. Desde 2002 desempeña el cargo Lady . Antes de ella los bibliotecarios no eran profesionales, y se apoyaban en la figura del Curador del Gabinete de Dibujos, y el Bibliógrafo de la Biblioteca Real, para asesoramiento profesional en relación con sus colecciones respectivas. Véase también Royal Collection."
"http://es.dbpedia.org/resource/Cabezas_grotescas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor"
"http://dbpedia.org/resource/Royal_Librarian_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Real,_Windsor"
