"subject","predicate","object"
"http://es.dbpedia.org/resource/Amalia_aurantiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_aurantiaca"
"http://es.dbpedia.org/resource/Broughtonia_aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_aurantiaca"
"http://es.dbpedia.org/resource/Cattleya_aurantiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_aurantiaca"
"http://es.dbpedia.org/resource/Epidendrum_aurantiacum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_aurantiaca"
"http://es.dbpedia.org/resource/Epidendrum_aureum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_aurantiaca"
"http://es.dbpedia.org/resource/Laelia_aurantiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_aurantiaca"
"http://dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guarianthe_aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Guarianthe aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/2000/01/rdf-schema#comment","Guarianthe aurantiaca es un tipo de orquídea más bien conocida en cultivo como Cattleya aurantiaca. Los cultivadores de orquídeas particularmente aprecian esta especie por lo florífera que es, por ser la única “Cattleya” con flores en el espectro cromático amarillo-naranja-rojo, así como también por su rusticidad, lo que la ha hecho una de las especies de “Cattleya” de fácil cultivo ideales tanto para orquideólogos con experiencia, como para los que se inician. Actualmente dentro de su nueva reubicación dentro del género Guarianthe, la especie sigue compartiendo parentesco muy cercano con las Cattleyas debido que sigue perteneciendo a la subtribu Laeliinae, una de las subdivisiones de la familia Orchidaceae."
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Guarianthe_aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zldg"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://xmlns.com/foaf/0.1/name","Guarianthe aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guarianthe_aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guarianthe"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/imageCaption","Guarianthe aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/name","Guarianthe aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/species","Guarianthe aurantiaca"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/speciesAuthority","Dressler & W.E.Higgins"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://dbpedia.org/ontology/wikiPageID",1291419
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://dbpedia.org/ontology/wikiPageRevisionID",128003158
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://dbpedia.org/ontology/wikiPageLength",18134
"http://es.dbpedia.org/resource/Guarianthe_aurantiaca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
