"subject","predicate","object"
"http://es.wikipedia.org/wiki/Principio_de_Fresnel_-_Huygens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens"
"http://dbpedia.org/resource/Huygens–Fresnel_principle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://www.w3.org/2000/01/rdf-schema#label","Principio de Fresnel - Huygens"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://www.w3.org/2000/01/rdf-schema#comment","El principio de Huygens-Fresnel es un método de análisis aplicado a los problemas de propagación de ondas. Se llama así en honor a los físicos Christiaan Huygens y Augustin-Jean Fresnel, y puede enunciarse así: Todo punto de un frente de onda inicial puede considerarse como una fuente de ondas esféricas secundarias que se extienden en todas las direcciones con la misma velocidad, frecuencia y longitud de onda que el frente de onda del que proceden. Esta visión de la propagación de las ondas ayuda a entender mejor los fenómenos de difracción, reflexión y la refracción de las ondas."
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm0"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Difracción"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propagación_de_la_luz"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_ondas"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Christiaan_Huygens"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_y_leyes_físicas"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1678"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_Fresnel_-_Huygens"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://dbpedia.org/ontology/wikiPageID",45651
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://dbpedia.org/ontology/wikiPageRevisionID",128376254
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_Fresnel_-_Huygens?oldid=128376254&ns=0"
"http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens","http://dbpedia.org/ontology/abstract","El principio de Huygens-Fresnel es un método de análisis aplicado a los problemas de propagación de ondas. Se llama así en honor a los físicos Christiaan Huygens y Augustin-Jean Fresnel, y puede enunciarse así: Todo punto de un frente de onda inicial puede considerarse como una fuente de ondas esféricas secundarias que se extienden en todas las direcciones con la misma velocidad, frecuencia y longitud de onda que el frente de onda del que proceden. Esta visión de la propagación de las ondas ayuda a entender mejor los fenómenos de difracción, reflexión y la refracción de las ondas. Por ejemplo, si dos cuartos están conectados por una puerta abierta y se produce un sonido en una esquina lejana de uno de ellos, una persona en el otro cuarto oirá el sonido como si se originara en el umbral. Por lo que se refiere al segundo cuarto, el aire que vibra en el umbral es la fuente del sonido. Lo mismo ocurre para la luz al pasar el borde de un obstáculo, pero esto no es fácilmente observable debido a la corta longitud de onda de la luz visible. La interferencia de la luz de áreas con distancias variables del frente de onda móvil explica los máximos y los mínimos observables como franjas de difracción. Ver, por ejemplo, el experimento de la doble rendija."
"http://es.dbpedia.org/resource/Principio_de_Fresnel_Huygens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens"
"http://es.dbpedia.org/resource/Principio_de_Huygens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_Fresnel_-_Huygens"
