"subject","predicate","object"
"http://es.wikipedia.org/wiki/Central_térmica_Bahía_de_Algeciras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://www.w3.org/2000/01/rdf-schema#label","Central térmica Bahía de Algeciras"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://www.w3.org/2000/01/rdf-schema#comment","La central térmica Bahía de Algeciras es una central termoeléctrica de ciclo combinado de gas natural situada en la costa de la bahía de Algeciras en el término municipal de San Roque, Cádiz, en España. Cuenta con una potencia instalada de 800 MWe y es propiedad desde junio de 2018 de la empresa Repsol. La actual central surge de la reconversión completa de la original central térmica de fuel-gas."
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.183
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.38922
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_en_Andalucía"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_de_ciclo_combinado_en_España"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viesgo"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_térmica_Bahía_de_Algeciras"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/autor","Energética XXI nº 108"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/cicloCombinado","Sí"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Gas_natural"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/construcción",1970
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/foto","Central Bahía de Algeciras.jpg"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/generadores",1
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/grupos",2
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/media","A III       32 GWh  562 GWh"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/media",""
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/nombre","Bahía de Algeciras"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/San_Roque_(Cádiz)"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Puente_Mayorga"
"http://es.dbpedia.org/resource/Central_térmica_Bahía_de_Algeciras","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Cádiz"
