"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Técnica_Aeroespacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Instituto_de_Vivienda,_Infraestructura_y_Equipamiento_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Estado de Defensa (España)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaría de Estado de Defensa (España)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dependencias_del_Ministerio_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)","http://dbpedia.org/ontology/wikiPageID",6195612
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",82010679
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretaría_de_Estado_de_Defensa_(España)?oldid=82010679&ns=14"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Categoría:Unidades_administrativas_dependientes_de_la_Secretaría_de_Estado_de_Defensa_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Centro_de_Experimentación_de_El_Arenosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Técnica_Aeroespacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Estado_de_Defensa_(España)"
