"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/2000/01/rdf-schema#label","Claudio Medina"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Medina Ricoy (León, España, 4 de septiembre de 1993) es un futbolista español que juega como delantero en el Elche C. F. de la Segunda División de España.​"
"http://es.dbpedia.org/resource/Claudio_Medina","http://xmlns.com/foaf/0.1/name","Claudio Medina Ricoy"
"http://es.dbpedia.org/resource/Claudio_Medina","http://xmlns.com/foaf/0.1/name","Claudio"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_La_Bañeza_Fútbol_Club"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia_%22B%22"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Claudio_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Claudio_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Medina"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/La_Bañeza_Fútbol_Club"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/nombre","Claudio"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/nombrecompleto","Claudio Medina Ricoy"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/wikiPageID",8581940
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",129902163
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/wikiPageLength",4718
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Elche_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Claudio_Medina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Medina?oldid=129902163&ns=0"
"http://es.dbpedia.org/resource/Claudio_Medina","http://dbpedia.org/ontology/abstract","Claudio Medina Ricoy (León, España, 4 de septiembre de 1993) es un futbolista español que juega como delantero en el Elche C. F. de la Segunda División de España.​"
"http://es.wikipedia.org/wiki/Claudio_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Medina"
"http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Claudio_Medina"
"http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Claudio_Medina"
"http://dbpedia.org/resource/Claudio_Medina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Medina"
