"subject","predicate","object"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/2000/01/rdf-schema#label","Synodontis eupterus"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/2000/01/rdf-schema#comment","Synodontis eupterus es una especie de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqxn7"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://xmlns.com/foaf/0.1/name","Synodontis eupterus"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontis"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synodontis_eupterus"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/binomial","Synodontis eupterus"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1901"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mochokidae"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synodontis"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/image","Synodontis eupterus 1.jpg"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/name","Synodontis eupterus"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/species","S. eupterus"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://es.dbpedia.org/property/synonyms","Synodontis euptera"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/wikiPageID",4122888
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/wikiPageRevisionID",120682779
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/synodontis-eupterus/"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/wikiPageLength",2997
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/synonym","Synodontis euptera"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boulenger"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1901"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Synodontis_eupterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mochokidae"
