"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://www.w3.org/2000/01/rdf-schema#label","Premio Internacional de Cuentos Miguel de Unamuno"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://www.w3.org/2000/01/rdf-schema#comment","Desde 1964, la obra social de Caja Duero viene convocando el Premio Internacional de Cuentos Miguel de Unamuno. En sus últimas ediciones, su jurado ha estado presidido por el director de la Real Academia Española, Víctor García de la Concha."
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuento_(género)"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://dbpedia.org/ontology/wikiPageID",110363
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://dbpedia.org/ontology/wikiPageRevisionID",117834749
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/https:/www.cajaduero.es/obrasocial/cultura/concursos/unamuno.aspx"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://dbpedia.org/ontology/wikiPageLength",590
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno?oldid=117834749&ns=0"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://dbpedia.org/ontology/abstract","Desde 1964, la obra social de Caja Duero viene convocando el Premio Internacional de Cuentos Miguel de Unamuno. En sus últimas ediciones, su jurado ha estado presidido por el director de la Real Academia Española, Víctor García de la Concha."
"http://es.dbpedia.org/resource/Premio_internacional_de_cuentos_miguel_de_unamuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno"
"http://es.wikipedia.org/wiki/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Premio_Miguel_de_Unamuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Internacional_de_Cuentos_Miguel_de_Unamuno"
