"subject","predicate","object"
"http://es.wikipedia.org/wiki/General_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/General_Lazaro_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Guaymas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","General Lázaro Cárdenas"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","General Lázaro Cárdenas es un ejido del municipio de Guaymas ubicado en el sur del estado mexicano de Sonora, en la zona del valle del Yaqui. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), General Lázaro Cárdenas tiene un total de 383 habitantes.​​ Fue fundado en los años 1960."
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/name","General Lázaro Cárdenas"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_los_años_1960"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/código",260290142
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/códigoPostal",85505
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/dirigentesNombres","Sara Valle Dessens 22px20px22px"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/elevaciónMedia",140
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Años_1960"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/General_Lázaro_Cárdenas","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
