"subject","predicate","object"
"http://es.dbpedia.org/resource/Arreísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología","http://www.w3.org/2000/01/rdf-schema#label","Conceptos relacionados con la hidrología"
"http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos relacionados con la hidrología"
"http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrología"
"http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología","http://dbpedia.org/ontology/wikiPageID",7449401
"http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología","http://dbpedia.org/ontology/wikiPageRevisionID",91674293
"http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_relacionados_con_la_hidrología?oldid=91674293&ns=14"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_hidrológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Tiempo_de_concentración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Oxigenación_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Teoría_del_río_continuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Agua_fósil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Fluvial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Capa_freática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Modelo_de_escorrentía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Curva_de_duración_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Zona_de_recarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Escorrentía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Erosión_remontante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Estiaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Humedad_aprovechable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Balance_hídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Caudal_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Eficiencia_hídrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Erosión_hídrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Intrusión_salina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Agua_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Nivel_freático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Transporte_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Oasificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
