"subject","predicate","object"
"http://dbpedia.org/resource/Podium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podio_(arquitectura)"
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Podio (arquitectura)"
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","El podio, palabra proveniente del Latín podium,​ es un pedestal que construían los antiguos alrededor de los templos. Los podios se construían en los templos en que no se quería o no se podía hacer gradas más que en el frente de donde estaba la entrada. Este podio era necesario para precaver el peligro de precipitarse de los intercolumnios a las gentes que andaban por el pórtico, antes y después de los sacrificios, principalmente por algunos cuya área tenía diez o doce gradas de elevación."
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qpft"
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podio_(arquitectura)"
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",2349496
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",118877686
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podio_(arquitectura)?oldid=118877686&ns=0"
"http://es.dbpedia.org/resource/Podio_(arquitectura)","http://dbpedia.org/ontology/abstract","El podio, palabra proveniente del Latín podium,​ es un pedestal que construían los antiguos alrededor de los templos. Los podios se construían en los templos en que no se quería o no se podía hacer gradas más que en el frente de donde estaba la entrada. Este podio era necesario para precaver el peligro de precipitarse de los intercolumnios a las gentes que andaban por el pórtico, antes y después de los sacrificios, principalmente por algunos cuya área tenía diez o doce gradas de elevación."
"http://es.wikipedia.org/wiki/Podio_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podio_(arquitectura)"
