"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caja_negra_(sistemas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caja_negra_(sistemas)"
"http://es.dbpedia.org/resource/Black_Box","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_negra_(sistemas)"
"http://es.dbpedia.org/resource/Caja_Negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_negra_(sistemas)"
"http://dbpedia.org/resource/Black_box","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caja_negra_(sistemas)"
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://www.w3.org/2000/01/rdf-schema#label","Caja negra (sistemas)"
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de sistemas y física, una caja negra es un elemento que se estudia desde el punto de vista de las entradas que recibe y las salidas o respuestas que produce, sin tener en cuenta su funcionamiento interno. En otras palabras, de una caja negra nos interesará su forma de interactuar con el medio que le rodea (en ocasiones, otros elementos que también podrían ser cajas negras) entendiendo qué es lo que hace, pero sin dar importancia a cómo lo hace. Por tanto, de una caja negra deben estar muy bien definidas sus entradas y salidas, es decir, su interfaz; en cambio, no se precisa definir ni conocer los detalles internos de su funcionamiento."
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f12"
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_sistemas"
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_negra_(sistemas)"
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://dbpedia.org/ontology/wikiPageID",1217271
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://dbpedia.org/ontology/wikiPageRevisionID",129509224
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caja_negra_(sistemas)?oldid=129509224&ns=0"
"http://es.dbpedia.org/resource/Caja_negra_(sistemas)","http://dbpedia.org/ontology/abstract","En teoría de sistemas y física, una caja negra es un elemento que se estudia desde el punto de vista de las entradas que recibe y las salidas o respuestas que produce, sin tener en cuenta su funcionamiento interno. En otras palabras, de una caja negra nos interesará su forma de interactuar con el medio que le rodea (en ocasiones, otros elementos que también podrían ser cajas negras) entendiendo qué es lo que hace, pero sin dar importancia a cómo lo hace. Por tanto, de una caja negra deben estar muy bien definidas sus entradas y salidas, es decir, su interfaz; en cambio, no se precisa definir ni conocer los detalles internos de su funcionamiento."
"http://es.dbpedia.org/resource/Martha_Wash","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Caja_negra_(sistemas)"
