"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hao_Haidong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hao_Haidong"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/2000/01/rdf-schema#label","Hao Haidong"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/2000/01/rdf-schema#comment","Hao Haidong (Qingdao, China, 25 de agosto de 1970), (en chino: 郝海東) es un exfutbolista chino, se desempeñaba como delantero, y es recordado como el mejor delantero de la historia de China. Es el máximo realizador de la selección de fútbol de China, con 37 tantos. Chinese New Himalaya"
"http://es.dbpedia.org/resource/Hao_Haidong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075j0p"
"http://es.dbpedia.org/resource/Hao_Haidong","http://xmlns.com/foaf/0.1/name","Hao Haidong"
"http://es.dbpedia.org/resource/Hao_Haidong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Hao_Haidong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Hao_Haidong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dalian_Shide"
"http://es.dbpedia.org/resource/Hao_Haidong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_China_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Hao_Haidong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Hao_Haidong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hao_Haidong"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayi_Football_Team"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/golesInternacional",37
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Qingdao"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Shandong"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/nombre","Hao Haidong"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Hao_Haidong","http://es.dbpedia.org/property/retiro",2007
