"subject","predicate","object"
"http://dbpedia.org/resource/Domfront,_Oise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domfront_(Orne)"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Domfront (Orne)"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/2000/01/rdf-schema#comment","Domfront era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Domfront-en-Poiraie​ al fusionarse con las comunas de La Haute-Chapelle y Rouellé."
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgs73"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://xmlns.com/foaf/0.1/name","Domfront"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Orne"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domfront_(Orne)"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/altitud","Min. 117 m – Max. 256 m"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/dirigentesNombres","Bernard Soul"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/escudo","Blason ville fr Domfront .svg"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/imageninferior","Domfront  maison et demi-donjon.JPG"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/imageninferiorPie","Casa típica de la comuna."
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/nombre","Domfront"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/población",3687
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/superficie",3554
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Domfront"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Domfront-en-Poiraie"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_Domfront-Tinchebray"
"http://es.dbpedia.org/resource/Domfront_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
