"subject","predicate","object"
"http://es.dbpedia.org/resource/Amblyocarpum_inuloides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amblyocarpum"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/2000/01/rdf-schema#label","Amblyocarpum"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/2000/01/rdf-schema#comment","Amblyocarpum es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie es Amblyocarpum inuloides​​ es originaria de Irán,"
"http://es.dbpedia.org/resource/Amblyocarpum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s44tp"
"http://es.dbpedia.org/resource/Amblyocarpum","http://xmlns.com/foaf/0.1/name","Amblyocarpum"
"http://es.dbpedia.org/resource/Amblyocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuleae"
"http://es.dbpedia.org/resource/Amblyocarpum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amblyocarpum"
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/binomial","Amblyocarpum inuloides"
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Anton_von_Meyer"
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Ernst_Ludwig_von_Fischer"
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/genus","Amblyocarpum"
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Amblyocarpum","http://es.dbpedia.org/property/name","Amblyocarpum"
