"subject","predicate","object"
"http://dbpedia.org/resource/Afghan_flying_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hylopetes_baberi"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/2000/01/rdf-schema#label","Hylopetes baberi"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/2000/01/rdf-schema#comment","Hylopetes baberi es una subespecie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb901"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://xmlns.com/foaf/0.1/name","Hylopetes baberi"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Afganistán"
