"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_de_cerámica_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Arte de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",4513318
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",116113233
"http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Azerbaiyán?oldid=116113233&ns=14"
"http://es.dbpedia.org/resource/Tokay_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Azerbaiyán_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Espectadores_Jóvenes_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Museo_de_Animación_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Teatro_de_Música_Estatal_Academico_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Omar_Eldarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Libro_de_Dede_Korkut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bailes_nacionales_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Trío_de_mugham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Azerbaiyán"
