"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_San_Juan_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)"
"http://dbpedia.org/resource/2013_Copa_San_Juan_Gobierno_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de San Juan 2013 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","Thiemo de Bakker fue el campeón defensor, pero decidió no participar en esta edición. Guido Andreozzi es el nuevo campeón del torneo tras derrotar en la final a su compatriota Diego Schwartzman."
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6b89y"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_San_Juan_2013"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_San_Juan_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",610
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","G Hidalgo"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' S Travaglia"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","J.I. Londero"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","F Bahamonde"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' M González"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' G Lama"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Juan Ignacio Londero"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","C Garín"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","E Gómez"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","M Estévez"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Molteni"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","A Kuznetsov"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","P Cachin"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","D Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","F Argüello"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' K Mesaroš"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","J Monteferrario"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","M Martínez"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","T Lipovsek"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' F Bagnis"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' P Galdón"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","G Durán"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Diego Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","G Villanueva"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","L Rochette"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' G Andreozzi"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' M Trungelliti"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R Ramírez Hidalgo"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","E Schwank"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Máximo González"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' R Olivo"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Guido Andreozzi"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","F Alvo"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","P Heras"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' M Alund"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Collarini"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",62
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",63
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",67
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",64
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",65
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",""
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",1
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",2
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",4
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",5
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",6
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",8
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' P Galdón"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","Diego Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","A Molteni"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","G Lama"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","R Ramírez Hidalgo"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","S Travaglia"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' G Andreozzi"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","A Collarini"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' R Olivo"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' Guido Andreozzi"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' M Alund"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team",""
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' M González"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","J.I. Londero"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","F Bahamonde"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","D Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","M Trungelliti"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","K Mesaroš"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' F Bagnis"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",0
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",1
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",2
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",3
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",4
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",2
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",1
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",6
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",5
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",8
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",""
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team",""
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","R Olivo"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","M Alund"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","P Galdón"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","F Bagnis"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","D Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","J.I. Londero"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' M González"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' G Andreozzi"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",61
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",65
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",2
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",3
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Seed",1
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Seed",6
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Seed",8
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","''' G Andreozzi"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Team",""
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","DS Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","M González"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","J.I. Londero"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://dbpedia.org/ontology/wikiPageID",6081819
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://dbpedia.org/ontology/wikiPageRevisionID",128178720
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2013/6622/mds.pdf"
"http://es.dbpedia.org/resource/Challenger_de_San_Juan_2013_(individual_masculino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2013/6622/qs.pdf"
