"subject","predicate","object"
"http://es.dbpedia.org/resource/1._FC_Kaiserslautern_II","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/1._FC_Kaiserslautern_II","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Australia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/1._Bundesliga_2012-13","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__18_de_agosto_de_2018,_15:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_15:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/2._Bundesliga_2012-13","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/España_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Japón_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__25_de_septiembre_de_2013,_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.wikipedia.org/wiki/Fritz-Walter-Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Fritz-Walter-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Fritz-Walter-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z5kj"
"http://es.dbpedia.org/resource/Fritz-Walter-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Fritz-Walter-Stadion","http://dbpedia.org/ontology/wikiPageID",9055598
"http://es.dbpedia.org/resource/Fritz-Walter-Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",118306685
"http://es.dbpedia.org/resource/Fritz-Walter-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Fritz_Walter"
"http://es.dbpedia.org/resource/Fritz-Walter-Stadion","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Fritz-Walter-Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fritz-Walter-Stadion?oldid=118306685&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15__28_de_octubre_de_2014,_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__25_de_octubre_de_2017,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21__,_15:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fritz-Walter-Stadion"
