"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Thaba_Tseka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka"
"http://dbpedia.org/resource/Thaba-Tseka_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Thaba-Tseka"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/2000/01/rdf-schema#comment","Thaba-Tseka es un distrito de Lesoto. Tiene una superficie de 4.270 km² y una población de aproximadamente 129.137 hab. (2006). Thaba-Tseka es la capital del distrito. 
*  Datos: Q817327 
*  Multimedia: Thaba-Tseka District"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029w7h"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://xmlns.com/foaf/0.1/name","Thaba-Tseka"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lesoto"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Thaba-Tseka"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/horario","UTC +2"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/mapa","Lesotho - Thaba-Tseka.svg"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/nombreCompleto","Thaba-Tseka"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/nombreOriginal","Thaba-Tseka District"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/población",129137
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/superficie",4270
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Lesoto"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://dbpedia.org/ontology/wikiPageID",686411
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://dbpedia.org/ontology/wikiPageRevisionID",118772167
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://dbpedia.org/ontology/wikiPageLength",785
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://dbpedia.org/ontology/populationTotal",129137
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Lesoto"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Thaba-Tseka?oldid=118772167&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka","http://dbpedia.org/ontology/abstract","Thaba-Tseka es un distrito de Lesoto. Tiene una superficie de 4.270 km² y una población de aproximadamente 129.137 hab. (2006). Thaba-Tseka es la capital del distrito. 
*  Datos: Q817327 
*  Multimedia: Thaba-Tseka District"
"http://es.wikipedia.org/wiki/Distrito_de_Thaba-Tseka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka"
"http://es.dbpedia.org/resource/Thaba-Tseka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thaba-Tseka"
