"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Villar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Villar"
"http://es.dbpedia.org/resource/Julio_Villar","http://www.w3.org/2000/01/rdf-schema#label","Julio Villar"
"http://es.dbpedia.org/resource/Julio_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Julio Villar Gurrutxaga (San Sebastián, 26 de mayo de 1943) es un viajero, escritor y alpinista español.​​ Característica esencial en sus desplazamientos por la montaña, el mar o los caminos, es su afición a viajar solo.​ Él mismo ha definido su actitud vital con la frase “vivo marchándome”, dentro de una filosofía que reivindica el aspecto sagrado del paisaje y el silencio.​"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunnavegantes"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegantes_solitarios"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegantes_de_España"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_España"
"http://es.dbpedia.org/resource/Julio_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_España"
"http://es.dbpedia.org/resource/Julio_Villar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Villar"
"http://es.dbpedia.org/resource/Julio_Villar","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Julio_Villar","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Julio_Villar","http://es.dbpedia.org/property/obra","Radio Euskadi Boulevard"
"http://es.dbpedia.org/resource/Julio_Villar","http://es.dbpedia.org/property/obra","rtve 'A la carta: El escarabajo verde&#39;"
"http://es.dbpedia.org/resource/Julio_Villar","http://es.dbpedia.org/property/título","Jabier Muguruza entrevista a Julio Villar"
"http://es.dbpedia.org/resource/Julio_Villar","http://es.dbpedia.org/property/url","http://blog.rtve.es/escarabajoverde/2011/01/energ%C3%ADa-e%C3%B3lica-julio-villar-reclama-un-mayor-respeto-al-paisaje.html|título=Viento en contra"
"http://es.dbpedia.org/resource/Julio_Villar","http://es.dbpedia.org/property/url","http://www.eitb.eus/es/audios/detalle/769048/jabier-muguruza-entrevista-julio-villar/"
"http://es.dbpedia.org/resource/Julio_Villar","http://dbpedia.org/ontology/wikiPageID",7312742
"http://es.dbpedia.org/resource/Julio_Villar","http://dbpedia.org/ontology/wikiPageRevisionID",124933026
"http://es.dbpedia.org/resource/Julio_Villar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navegar-es-preciso.com/news/super-mistral/"
"http://es.dbpedia.org/resource/Julio_Villar","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.rtve.es/escarabajoverde/2011/01/energ%C3%ADa-e%C3%B3lica-julio-villar-reclama-un-mayor-respeto-al-paisaje.html%7Ct%C3%ADtulo=Viento"
"http://es.dbpedia.org/resource/Julio_Villar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitb.eus/es/audios/detalle/769048/jabier-muguruza-entrevista-julio-villar/"
"http://es.dbpedia.org/resource/Julio_Villar","http://dbpedia.org/ontology/wikiPageLength",7486
"http://es.dbpedia.org/resource/Julio_Villar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Villar?oldid=124933026&ns=0"
"http://es.dbpedia.org/resource/Julio_Villar","http://dbpedia.org/ontology/abstract","Julio Villar Gurrutxaga (San Sebastián, 26 de mayo de 1943) es un viajero, escritor y alpinista español.​​ Característica esencial en sus desplazamientos por la montaña, el mar o los caminos, es su afición a viajar solo.​ Él mismo ha definido su actitud vital con la frase “vivo marchándome”, dentro de una filosofía que reivindica el aspecto sagrado del paisaje y el silencio.​"
