"subject","predicate","object"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/2000/01/rdf-schema#label","Creso (Sacchini)"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/2000/01/rdf-schema#comment","Creso es una ópera seria en tres actos de Antonio Sacchini, con libreto de . La ópera fue estrenada en Nápoles el 4 de noviembre de 1765, el mismo año en que compuso La contadina in corte.​ El libreto era uno bastante popular, que había sido musicado primeramente por Niccolò Jommelli. Creso es la ópera seria de Sacchini que más se interpreta. Gran parte de la música muestra la transformación que estaba padeciendo la forma ""aria"" en la opera seria. El aria estándar forma dal segno está entrelazada con ejemplos de la forma de rondó abreviado (ABAB) y arias ternarias. Parte de la música sugiere temas de las obras del muy influyente Tommaso Traetta."
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z104j"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://xmlns.com/foaf/0.1/name","Creso"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Antonio_Sacchini"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1765"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creso_(Sacchini)"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/añoEstreno",4
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Antonio_Sacchini"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/descripción","Antonio Sacchini."
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/imagen","Antonio Sacchini.jpg"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Gioachino_Pizzi"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/nombre","Creso"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/nombreOriginal","Creso"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://dbpedia.org/ontology/wikiPageID",3028777
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://dbpedia.org/ontology/wikiPageRevisionID",121949462
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120804162255/http:/www.amadeusonline.net/almanacco.php%3FStart=0&Giorno=&Mese=&Anno=1765&Giornata=&Testo=Creso&Parola=Stringa"
"http://es.dbpedia.org/resource/Creso_(Sacchini)","http://dbpedia.org/ontology/wikiPageLength",2835
