"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Ceniciento_(película_de_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Películas cómicas de México"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Películas cómicas de México"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_México_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México","http://dbpedia.org/ontology/wikiPageID",6066935
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",70830390
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_cómicas_de_México?oldid=70830390&ns=14"
"http://es.dbpedia.org/resource/El_águila_descalza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/El_señor_fotógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/Su_Excelencia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/El_gran_pillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/Una_mujer_sin_filtro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/La_boda_de_mi_mejor_amigo_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/La_vida_inútil_de_Pito_Pérez_(película_de_1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/Viaje_de_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/Las_tres_alegres_comadres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/Las_tres_coquetonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/Don_Gato:_El_inicio_de_la_pandilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
