"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy"
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy"
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Aegon Manchester Trophy"
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy","http://www.w3.org/2004/02/skos/core#prefLabel","Aegon Manchester Trophy"
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_hierba"
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy","http://dbpedia.org/ontology/wikiPageID",6992809
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",98861051
"http://es.dbpedia.org/resource/Categoría:Aegon_Manchester_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aegon_Manchester_Trophy?oldid=98861051&ns=14"
