"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_fósil","http://www.w3.org/2000/01/rdf-schema#label","Agua fósil"
"http://es.dbpedia.org/resource/Agua_fósil","http://www.w3.org/2000/01/rdf-schema#comment","El «agua fósil» es agua subterránea que ha permanecido en un acuífero por miles o millones de años, cuando los cambios geológicos los sellaron, impidieron su recarga y quedaron atrapados dentro, convirtiéndose así en agua «fosilizada». El fechado con radiocarbono ha revelado que algunos acuíferos han permanecido así desde hace 40 000 años, desde antes de la última glaciación. Los acuíferos de  y Nubia se encuentran entre las más notables de las reservas de «agua fósil». La extracción del «agua fósil» es algunas veces referida como agua de mina, dado que es una fuente no renovable."
"http://es.dbpedia.org/resource/Agua_fósil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06038q"
"http://es.dbpedia.org/resource/Agua_fósil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrogeología"
"http://es.dbpedia.org/resource/Agua_fósil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Agua_fósil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_fósil"
"http://es.dbpedia.org/resource/Agua_fósil","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Agua_fósil","http://es.dbpedia.org/property/fechaarchivo",1
"http://es.dbpedia.org/resource/Agua_fósil","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Agua_fósil","http://es.dbpedia.org/property/obra","NASA Earth Observatory newsroom"
"http://es.dbpedia.org/resource/Agua_fósil","http://es.dbpedia.org/property/título","""Fossil water"" in Libya"
"http://es.dbpedia.org/resource/Agua_fósil","http://es.dbpedia.org/property/url","http://earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=17242"
"http://es.dbpedia.org/resource/Agua_fósil","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20061001001109/http:/earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=17242"
"http://es.dbpedia.org/resource/Agua_fósil","http://dbpedia.org/ontology/wikiPageID",1639627
"http://es.dbpedia.org/resource/Agua_fósil","http://dbpedia.org/ontology/wikiPageRevisionID",128898469
"http://es.dbpedia.org/resource/Agua_fósil","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=17242"
"http://es.dbpedia.org/resource/Agua_fósil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001001109/http:/earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=17242"
"http://es.dbpedia.org/resource/Agua_fósil","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Agua_fósil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agua_fósil?oldid=128898469&ns=0"
"http://es.dbpedia.org/resource/Agua_fósil","http://dbpedia.org/ontology/abstract","El «agua fósil» es agua subterránea que ha permanecido en un acuífero por miles o millones de años, cuando los cambios geológicos los sellaron, impidieron su recarga y quedaron atrapados dentro, convirtiéndose así en agua «fosilizada». El fechado con radiocarbono ha revelado que algunos acuíferos han permanecido así desde hace 40 000 años, desde antes de la última glaciación. Los acuíferos de  y Nubia se encuentran entre las más notables de las reservas de «agua fósil». La extracción del «agua fósil» es algunas veces referida como agua de mina, dado que es una fuente no renovable."
"http://es.wikipedia.org/wiki/Agua_fósil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_fósil"
"http://es.dbpedia.org/resource/Agua_fosil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_fósil"
"http://dbpedia.org/resource/Fossil_water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_fósil"
