"subject","predicate","object"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://www.w3.org/2000/01/rdf-schema#label","Epistolario de Felipe IV"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://www.w3.org/2000/01/rdf-schema#comment","El Epistolario de Felipe IV consta de 30 cartas, 29 de ellas enviadas por el Rey a doña , religiosa carmelita del convento de Malagón en Ciudad Real, y una que esta le remite al Rey. Estas cartas relatan con gran confianza asuntos muy diversos, tanto del Estado y la guerra, como familiares y domésticos. Abarcan fechas trascendentes para la historia de España, desde el 9 de octubre de 1644 al 8 de agosto de 1651."
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almería"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistolarios"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epistolario_de_Felipe_IV"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://dbpedia.org/ontology/wikiPageID",1131007
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://dbpedia.org/ontology/wikiPageRevisionID",125849945
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2004/07/26/pdfs/A27164-27166.pdf"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://dbpedia.org/ontology/wikiPageLength",6125
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epistolario_de_Felipe_IV?oldid=125849945&ns=0"
"http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV","http://dbpedia.org/ontology/abstract","El Epistolario de Felipe IV consta de 30 cartas, 29 de ellas enviadas por el Rey a doña , religiosa carmelita del convento de Malagón en Ciudad Real, y una que esta le remite al Rey. Estas cartas relatan con gran confianza asuntos muy diversos, tanto del Estado y la guerra, como familiares y domésticos. Abarcan fechas trascendentes para la historia de España, desde el 9 de octubre de 1644 al 8 de agosto de 1651. La importancia de estas cartas radica en la información tan singular que nos transmiten, por su carácter personal y extraoficial; y por su escasez, ya que no es frecuente que se conserven cartas autógrafas y confidenciales de los monarcas donde quedan reflejadas su mentalidad y sus costumbres más allá de la documentación oficial de los archivos públicos."
"http://es.dbpedia.org/resource/Epistolario_de_felipe_iv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV"
"http://es.wikipedia.org/wiki/Epistolario_de_Felipe_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epistolario_de_Felipe_IV"
